"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/04/2019 22:52:03","Re O FC Wellington FAM 2004-085-1046, 1 November 2004","Legal Case Document",http://resourcelists.victoria.ac.nz/items/5FCD0C52-1F89-6BEA-6763-6E0AE796E22D.html,,,,,,,Required,
"30/04/2019 22:56:46","Re A: Auckland District Health Board v E [2013] NZHC 2154","Legal Case Document",http://resourcelists.victoria.ac.nz/items/BE83AF23-8E3D-42E1-4820-5F7C830FF6B6.html,,,,,,,Required,
"30/04/2019 22:57:28","Care of Children Act 2004",Legislation,http://resourcelists.victoria.ac.nz/items/7C1F4453-56EF-2A01-82B3-3F547916E16B.html,,,,,,,Required,
"30/04/2019 22:59:56","Roth, Paul --- ""Child Labour in New Zealand: a job for the nanny state?"" [2010] OtaLawRw 2; (2010) 12 Otago Law Review 245",Webpage,http://resourcelists.victoria.ac.nz/items/8366FDF1-AB27-9209-77D8-7F896A404FA7.html,,,,,,,Required,"Read from ""3. International Standards on Child Labour."""
"30/04/2019 23:14:38","Richardson, Ivor ""The Courts and Access to Justice""",Article,http://resourcelists.victoria.ac.nz/items/24B633C3-3E9E-01F5-2794-DDCD7BFD91E7.html,,,,,,,Required,
"01/05/2019 00:22:18","Protection of Classified and Security Sensitive Information | Law Commission",Article,http://resourcelists.victoria.ac.nz/items/B1BBC139-3C81-9459-80EF-D7961CBC6D62.html,,,,,,,Required,
"05/05/2019 21:58:09","Privacy: Concepts and Issues, Review of the Law of Privacy Stage 1",Article,http://resourcelists.victoria.ac.nz/items/E835C9CD-576F-8608-C7CF-B132BE0D0559.html,,,,,,,Required,"Select PDF of ""Privacy: Concepts and Issues"" and read Chapter 3"
"05/05/2019 22:01:31","Compensating for Loss of Dignity and Autonomy",Book,http://resourcelists.victoria.ac.nz/items/253FFE78-6457-8C50-6382-E2A86A1FF62A.html,,,,,,,Required,
"05/05/2019 22:06:25","Human Rights Resources in New Zealand 2010",Article,http://resourcelists.victoria.ac.nz/items/BFC0CA90-973B-1625-FE3F-6B6D3CDC2E74.html,,,,,,,Required,"Click on ""Human Rights in New Zealand 2010"" and read pages 27-31"
"05/05/2019 22:13:06","Meaning of Discrimination and Historical Background, P Hosking",Article,http://resourcelists.victoria.ac.nz/items/418CB5F0-CC52-2B2C-C199-6A3A33CE615C.html,,,,,,,Required,
"06/05/2019 02:26:34","New Zealand Bill of Rights Act 1990","Legal Document",http://resourcelists.victoria.ac.nz/items/F75344DE-5064-7175-F691-126C0D04D5FC.html,,,,,,,Required,
"05/05/2019 22:15:25","Human Rights Act 1993",Legislation,http://resourcelists.victoria.ac.nz/items/92DE1AB6-A5A1-34FB-E532-4E234A56656D.html,,,,,,,Required,
"05/05/2019 22:39:49","The New Zealand Bill of Rights Act: A Commentary 2nd Edition",Article,http://resourcelists.victoria.ac.nz/items/82A6B38B-3375-11BA-CE29-F4067172E2DD.html,,,,,,,Required,
"06/05/2019 02:24:45","Draft report of the Working Group on the Universal Periodic Reivew","Legal Document",http://resourcelists.victoria.ac.nz/items/F5775327-8C2F-E4F7-C4C4-EC1022907FD4.html,,,,,,,Required,
"06/05/2019 01:45:25","Declaration on the Rights of People Belonging to National or Ethnic, Religious and Linguistic Minorities","Legal Document",http://resourcelists.victoria.ac.nz/items/AB6FB8EF-153E-377A-1511-69DC0CAC795E.html,,,,,,,Required,
"06/05/2019 01:49:14","Minorities And Indigenous Peoples",Chapter,http://resourcelists.victoria.ac.nz/items/688E0EA9-0BFE-58CA-1802-7A89838DDF5A.html,,,,,,,Required,
"06/05/2019 01:59:18","The Protection of Minorities and Indigenous Peoples in International Law: A Comparative Temporal Analysis",Article,http://resourcelists.victoria.ac.nz/items/382944A8-8C6D-395C-EF1B-84E805B043A1.html,,,,,,,Required,
"06/05/2019 02:04:12","OHCHR | International Covenant on Civil and Political Rights",Webpage,http://resourcelists.victoria.ac.nz/items/3E139E52-9429-2FDB-B4E8-6E8A87BEFE42.html,,,,,,,Required,
"06/05/2019 02:05:12","New Zealand Bill of Rights Act 1990",Webpage,http://resourcelists.victoria.ac.nz/items/4507DFCD-111E-1994-DA75-20745B15B0AD.html,,,,,,,Required,
"06/05/2019 02:07:23","Convention C169 - Indigenous and Tribal Peoples Convention, 1989 (No. 169)","Legal Document",http://resourcelists.victoria.ac.nz/items/F2C377BC-C32C-C632-A342-98B351E516DA.html,,,,,,"ProtocolsRecommendationsUp-to-date Conventions and RecommendationsConventions and Recommendations by subject and status",Required,
"06/05/2019 02:09:42","United Nations Declaration on the Rights of Indigenous Peoples | United Nations For Indigenous Peoples","Legal Document",http://resourcelists.victoria.ac.nz/items/AB180990-D434-77F2-C76D-B773BE028906.html,,,,,,,Required,"Select PDF of ""Official Resolution Text."""
"12/05/2019 23:11:39","Andrew Butler and Petra Butler The New Zealand Bill of Rights Act: A Commentary (2nd Ed, Lexis Nexis, Wellington 2015)",Book,http://resourcelists.victoria.ac.nz/items/8CA7F96A-9601-0B53-5037-0995D16C7E4E.html,,,,,,,Required,
"12/05/2019 23:13:40","Misuse of Drugs Act 1975 | Law Commission","Legal Document",http://resourcelists.victoria.ac.nz/items/1A01F54D-297E-6EA5-DCEE-987AF5458BF3.html,,,,,,,Required,
"12/05/2019 23:15:27","The Accused's Right to a Fair Trial: Absolute or Limitable?",Article,http://resourcelists.victoria.ac.nz/items/61AA6477-C0D2-3E22-7169-2A6726B3E1B6.html,,,,,,,Required,
"13/05/2019 01:06:13","R v Condon [2007] 1 NZLR 300","Legal Case Document",http://resourcelists.victoria.ac.nz/items/D1D72C86-3E85-3976-0A62-50E908F0D6FA.html,,,,,,,Required,
"13/05/2019 01:07:51","R v Hansen  [2007] 3 NZLR 1","Legal Case Document",http://resourcelists.victoria.ac.nz/items/CE2E8D69-0342-4C8D-57CF-3971E42151FE.html,,,,,,,Required,
"13/05/2019 01:09:19","Seales v Attorney General [2015] NZHC 1239","Legal Case Document",http://resourcelists.victoria.ac.nz/items/DCE245DE-0C80-3EA2-C5E2-2B508645D861.html,,,,,,,Required,
"13/05/2019 01:10:52","Taunoa v Attorney General [2007] NZSC 70","Legal Case Document",http://resourcelists.victoria.ac.nz/items/2ECFC011-EAA1-F698-9D74-9AEF84BE4111.html,,,,,,,Required,
"13/05/2019 01:13:53","10 Right not to be subjected to medical or scientific experimentation Westaw Commentary","Legal Document",http://resourcelists.victoria.ac.nz/items/B2E0BFA8-2268-D350-82AC-0547C58D0EC2.html,,,,,,,Required,
"13/05/2019 01:15:12","11 Right to refuse to undergo medical treatment Westlaw Commentary",Article,http://resourcelists.victoria.ac.nz/items/F15F047F-3F0E-59D3-427B-B5C5A433420F.html,,,,,,,Required,
"13/05/2019 01:16:16","New Zealand Bill of Rights Act 1990",Legislation,http://resourcelists.victoria.ac.nz/items/DB9A6CA4-81F9-1D31-1D74-6AB8426B8420.html,,,,,,,Required,
"13/05/2019 01:18:52","Kerr v Police [1996] 1 NZLR 574",Article,http://resourcelists.victoria.ac.nz/items/580F2933-1D87-89E3-0964-CA81C86AAAC8.html,,,,,,,Required,
"13/05/2019 01:20:47","Corlett, Marc --- ""The New Zealand Bill of Rights Act 1990 & the Right to Counsel"" [1994] AukULawRw 4; (1994) 7(3) Auckland U L Rev 579",Article,http://resourcelists.victoria.ac.nz/items/542C1D58-3B32-9036-CFCB-E25DF8E9BF0F.html,,,,,,,Required,
"13/05/2019 01:22:43","An Objective or Subjective Approach to the Right to Be Informed of the Right to Counsel - A New Zealand Perspective",Article,http://resourcelists.victoria.ac.nz/items/89AB9DFC-D319-AEAC-9917-A9FB615AE956.html,,,,,,,Required,
"13/05/2019 01:24:18","Miranda at 50: A Psychological Analysis",Article,http://resourcelists.victoria.ac.nz/items/121CD40D-FAA5-D6A0-F54C-CBCDBE0AEF36.html,,,,0963-7214,1467-8721,10.1177/0963721416665097,Required,
